"Approval Date","COR Effective Term","College Type",College,"C-ID #",Descriptor,"Dept Name","Dept Number","Course Title"
2018-05-31,"Fall 2017","California Community College","Ventura College","THTR 191","Rehearsal and Performance in Production","THA ",V13D,"Rehearsal and Performance IV "
2018-05-31,"Fall 2017","California Community College","Ventura College","THTR 192","Technical Theatre in Production",THA,V11D,"Technical Theatre in Production IV "
2018-05-31,"Fall 2017","California Community College","Ventura College","THTR 192","Technical Theatre in Production",THA,V11C,"Technical Theatre in Production III"
2018-05-31,"Fall 2017","California Community College","Ventura College","THTR 192","Technical Theatre in Production",THA,V11B,"Technical Theatre in Production II"
2018-05-29,"Fall 2018","California Community College","Hartnell College","SJS 110","Introduction to Social Justice",SJS,20,"Introduction to Social Justice"
2018-05-27,"Summer 2017","California Community College","Cerro Coso Community College","ENGL 145","Survey of World Literature 2",ENGL,C222H,"World Literature: 17th Century to Present - Honors"
2018-05-27,"Fall 2013","California Community College","Victor Valley College","ENGL 105","Argumentative Writing and Critical Thinking",ENGL,104,"Critical Thinking & Composition"
2018-05-27,"Spring 2022","California Community College","Palo Verde College","ENGL 200","Introduction to Creative Writing",ENG,120,"Introduction to Creative Writing"
2018-05-27,"Spring 2018","California Community College","West Hills College - Coalinga","ENGL 120","Introduction to Literature",ENG,002,"Introduction to Literature"
2018-05-27,"Summer 2018","California Community College","Napa Valley College","HOSP 150","Hospitality Law",HCTM,124,"Hospitality Law"
2018-05-27,"Spring 2018","California Community College","West Hills College - Coalinga","ENGL 105","Argumentative Writing and Critical Thinking",ENG,003,"Critical Thinking and Writing"
2018-05-27,"Summer 2017","California Community College","Cerro Coso Community College","ENGL 145","Survey of World Literature 2",ENGL,C222,"World Literature: 17th Century to Present"
2018-05-27,"Summer 2018","California Community College","Napa Valley College","HOSP 140","Introduction to Hotel Management ",HCTM,122,"Principles of Hotel Administration"
2018-05-26,"Fall 2018","California Community College","Skyline College","MUS 180","Major Ensemble","MUS. ",440.1,"Symphony Orchestra I"
2018-05-26,"Fall 2018","California Community College","Skyline College","MUS 180","Major Ensemble","MUS. ",440.2,"Symphony Orchestra II"
2018-05-26,"Fall 2018","California Community College","Skyline College","MUS 180","Major Ensemble",MUS.,440.3,"Symphony Orchestra III"
2018-05-26,"Fall 2018","California Community College","Skyline College","MUS 180","Major Ensemble",MUS.,440.4,"Symphony Orchestra IV"
2018-05-26,"Fall 2017","California Community College","Evergreen Valley College","KIN 101","First Aid, CPR and AED",KINS,025,"Advanced First Aid, CPR & AED"
2018-05-26,"Fall 2017","California Community College","College of the Siskiyous","KIN 100","Introduction to Kinesiology",KINE,1000,"Introduction to Kinesiology"
2018-05-26,"Fall 2017","California Community College","Cerritos College","KIN 101","First Aid, CPR and AED",HED,110,"Community First Aid and CPR"
2018-05-26,"Fall 2018","California Community College","Imperial Valley College","MUS 180","Major Ensemble",MUS,171,"Chamber Orchestra"
2018-05-26,"Fall 2018","California Community College","Imperial Valley College","MUS 180","Major Ensemble",MUS,157,"Intermediate College Chorus"
2018-05-26,"Fall 2018","California Community College","Imperial Valley College","MUS 180","Major Ensemble",MUS,156,"Begining College Chorus"
2018-05-26,"Fall 2018","California Community College","Skyline College","MUS 180","Major Ensemble",MUS.,485.3,"Vocal Jazz Ensemble III"
2018-05-26,"Fall 2018","California Community College","Skyline College","MUS 180","Major Ensemble",MUS.,485.1,"Vocal Jazz Ensemble I"
2018-05-26,"Fall 2018","California Community College","Skyline College","MUS 180","Major Ensemble",MUS.,485.4,"Vocal Jazz Ensemble IV"
2018-05-26,"Fall 2018","California Community College","Skyline College","MUS 180","Major Ensemble",MUS.,485.2,"Vocal Jazz Ensemble II"
2018-05-24,"Summer 2018","California Community College","Napa Valley College","HOSP 130","Introduction to Food and Beverage Management",HCTM,125,"Food, Beverage & Restaurant Management"
2018-05-24,"Summer 2017","California Community College","Cerro Coso Community College","HIST 180","Western Civilization II",HIST,C104,"Western Civilization - Renaissance to the Modern Era"
2018-05-24,"Spring 2019","California Community College","Chabot College","HIST 170","Western Civilization I",HIS,1,"History of Western Civilization to 1600"
2018-05-24,"Summer 2017","California Community College","Cerro Coso Community College","HIST 180","Western Civilization II",HIST,C104H,"Western Civilization - Renaissance to the Modern Era Honors"
2018-05-24,"Summer 2018","California Community College","Cosumnes River College","HIST 140","United States History from 1865",HIST,311,"History of the United States"
2018-05-24,"Summer 2018","California Community College","Folsom Lake College","HIST 160","World History since 1500",HIST,308,"History of World Civilization, 1500 to Present "
2018-05-23,"Spring 2018","California Community College","Laney College","SJS 110","Introduction to Social Justice",ETHST,1,"Introduction to Ethnic Studies"
2018-05-23,"Fall 2018","California Community College","Crafton Hills College","SOCI 150","Introduction to Race and Ethnicity",SOC,141H,"Race, Ethnicity and Diversity - Honors"
2018-05-23,"Fall 2017","California Community College","Fresno City College","SJS 120","Introduction to Women’s Studies",WSTS,10,"Changing Roles of Women"
2018-05-23,"Spring 2016","California Community College","Woodland Community College","SJS 110","Introduction to Social Justice",ETHN,11,"Introduction to Ethnic Studies"
2018-05-23,"Spring 2014","California Community College","Glendale Community College","SJS 110","Introduction to Social Justice","ETH S",121,"Ethnic and Racial Minorities"
2018-05-22,"Fall 2018","California Community College","Southwestern College","ARTS 250","Introduction to Digital Art",ART,192,"Introduction to Digital Imaging"
2018-05-21,"Fall 2016","California Community College","Ventura College","CHEM 140","Survey of Chemistry and Physics",PHSC,V01,"Concepts in Physical Science "
2018-05-21,"Fall 2015","California Community College","Orange Coast College","ARTS 250","Introduction to Digital Art",DMAD,A181,"INTRODUCTION TO COMPUTER GRAPHICS"
2018-05-21,"Fall 2018","California Community College","Southwestern College","CHEM 110","General Chemistry for Science Majors I, with Lab",CHEM,200,"General Chemistry I"
2018-05-21,"Summer 2018","California Community College","Los Medanos College","POLS 140","Introduction to International Relations",POLSC,43,"International Relations"
2018-05-21,"Fall 2018","California Community College","College of the Desert","ARTS 250","Introduction to Digital Art",ART,034,"Introduction to Digital Art"
2018-05-21,"Fall 2016","California Community College","College of the Canyons","CHEM 101","Introduction to Chemistry",CHEM,151H,"Preparatory General Chemistry- Honors"
2018-05-21,"Fall 2018","California Community College","Las Positas College","POLS 120","Introduction to Political Theory and Thought",POLI,25,"Introduction to Political Theory"
2018-05-21,"Fall 2016","California Community College","Southwestern College","ARTS 270","Color Theory",ART,114,"Color Theory"
2018-05-21,"Fall 2016","California Community College","Orange Coast College","ARTS 100","2-D Foundations",ART,A110,"COLOR AND DESIGN: TWO-DIMENSIONAL"
2018-05-21,"Fall 2018","California Community College","College of the Canyons","CHEM 100","Chemistry and Society",CHEM,100,"Chemistry and Society"
2018-05-21,"Fall 2017","California Community College","Ventura College","ARTS 210","Introduction to Painting ","ART ",V15A," Life Painting I"
2018-05-18,"Fall 2018","California Community College","Cerritos College","SJS 120","Introduction to Women’s Studies",WGS,101,"Introduction to Women's and Gender Studies"
2018-05-16,"Fall 2018","California Community College","Las Positas College","SPAN 230","Spanish for Heritage Speakers II",SPAN,22,"Spanish for Spanish Speakers II"
2018-05-16,"Spring 2017","California Community College","Saddleback College","SPAN 100","Elementary Spanish I ","SPAN ",1H,"Honors Elementary Spanish "
2018-05-16,"Fall 2018","California Community College","Las Positas College","SPAN 220","Spanish for Heritage Speakers I",SPAN,21,"Spanish for Spanish Speakers I"
2018-05-16,"Spring 2017","California Community College","Butte College","SPAN 210","Intermediate Spanish II",SPAN,4,"Fourth Semester Spanish"
2018-05-16,"Spring 2017","California Community College","Saddleback College","SPAN 230","Spanish for Heritage Speakers II",SPAN,11,"Advanced Conversational Spanish"
2018-05-16,"Summer 2017","California Community College","Lake Tahoe Community College","SPAN 230","Spanish for Heritage Speakers II",SPA,220B,"Intermediate Spanish for Heritage Speakers and Two-Way Immersion II"
2018-05-16,"Fall 2017","California Community College","Laney College","SPAN 220","Spanish for Heritage Speakers I",SPAN,22A,"Spanish for Bilingual Speakers I"
2018-05-16,"Fall 2017","California Community College","Laney College","SPAN 100","Elementary Spanish I ",SPAN,1A,"Elementary Spanish"
2018-05-16,"Fall 2018","California Community College","Santiago Canyon College","SPAN 230","Spanish for Heritage Speakers II",SPAN,111,"Spanish for Spanish Speakers 2"
2018-05-15,"Fall 2018","California Community College","Rio Hondo College","CMUS 110 X","Electronic Music I",MUST,121,"Electronic Music I"
2018-05-15,"Fall 2018","California Community College","Rio Hondo College","CMUS 130 X","Recording I",MUST,141,"Recording Studio I"
2018-05-15,"Fall 2018","California Community College","Rio Hondo College","CMUS 120 X","Live Sound I",MUST,145,"Live Sound Reinforcement I"
2018-05-15,"Fall 2017","California Community College","MiraCosta College","CHEM 160 S","Organic Chemistry for Science Majors Sequence A, with Lab + Organic Chemistry for Science Majors Sequence A, with Lab","CHEM + CHEM","210H + 211H","Organic Chemistry I: For Science Majors (Honors) + Organic Chemistry II: For Science Majors (Honors)"
2018-05-15,"Summer 2018","California Community College","Bakersfield College","PHS 100","Personal Health and Wellness (Archived - for reference only)","PBHS ",B21,"Contemporary Health Concerns"
2018-05-15,"Fall 2018","California Community College","Rio Hondo College","CMUS 150 X",Songwriting,MUST,115,"Songwriting and Arranging I"
2018-05-13,"Summer 2018","California Community College","Sacramento City College","HIST 140","United States History from 1865",HIST,487,"History of the United States: African American Emphasis - Honors"
2018-05-13,"Summer 2018","California Community College","Foothill College","HIST 160","World History since 1500 + World History since 1500","HIST + HIST","3B + 3C","World History From 750 CE to 1750 CE + World History From 1750 CE to the Present"
2018-05-13,"Spring 2014","California Community College","Coastline Community College","HIST 180","Western Civilization II",HIST,C185,"Western Civilization since 1550"
2018-05-13,"Summer 2018","California Community College","Sacramento City College","HIST 140","United States History from 1865",HIST,487,"History of the United States: African American Emphasis - Honors"
2018-05-13,"Summer 2017","California Community College","Napa Valley College","HOSP 100","Introduction to Hospitality Management",HCTM,120,"Introduction to Hospitality Management"
2018-05-13,"Summer 2018","California Community College","Foothill College","HIST 140","United States History from 1865 + United States History from 1865","HIST + HIST","17CH + 17B","Honors History of the United States From 1914 to the Present + History of the United States From 1812 to 1914 "
2018-05-13,"Summer 2017","California Community College","Napa Valley College","HOSP 160","Culinary Production and Operations",HCTM,110,"Culinary Production and Operations for Hospitality Professionals"
2018-05-12,"Fall 2019","California Community College","Santa Rosa Junior College","HIST 160","World History since 1500",HIST,1.2,"World History Since 1500 C.E."
2018-05-12,"Fall 2016","California Community College","Los Angeles Trade Technical College","PSY 130","Introduction to Human Sexuality",HEALTH,021,"Human Sexuality"
2018-05-11,"Fall 2017","California Community College","Santa Ana College","KIN 101","First Aid, CPR and AED","KNHE ",106,"Cardiopulmonary Resuscitation and First Aid"
2018-05-11,"Summer 2016","California Community College","Los Angeles Pierce College","KIN 101","First Aid, CPR and AED","KIN MAJ",101,"First Aid and CPR"
2018-05-11,"Summer 2013","California Community College","West Hills College - Lemoore","KIN 101","First Aid, CPR and AED","KINES ",048,"First Aid and Safety"
2018-05-11,"Summer 2015","California Community College","Los Angeles Southwest College","KIN 101","First Aid, CPR and AED","KIN MAJ",101,"FIRST AID AND CPR  "
2018-05-11,"Fall 2018","California Community College","Antelope Valley College","KIN 100","Introduction to Kinesiology",KINT,100,"Introduction to Kinesiology"
2018-05-11,"Fall 2017","California Community College","Merritt College","KIN 100","Introduction to Kinesiology",KIN,150,"Introduction to Kinesiology"
2018-05-11,"Summer 2014","California Community College","Los Angeles Trade Technical College","KIN 101","First Aid, CPR and AED","KIN MAJ",101,"FIRST AID AND CPR"
2018-05-10,"Summer 2018","California Community College","Cosumnes River College","POLS 110","Introduction to American Government and Politics",POLS,481,"Introduction to Government: United States - Honors"
2018-05-10,"Summer 2016","California Community College","Los Medanos College","POLS 130","Introduction to Comparative Government and Politics",POLSC,50,"Introduction to Comparative Politics"
2018-05-10,"Fall 2016","California Community College","Saddleback College","POLS 130","Introduction to Comparative Government and Politics",PS,12,"Comparative Politics and Government "
2018-05-09,"Summer 2017","California Community College","Riverside City College + Norco College + Moreno Valley College","ENGL 120","Introduction to Literature + Introduction to Literature + Introduction to Literature","ENG + ENG + ENG","1B + 1B + 1B","Critical Thinking and Writing + Critical Thinking and Writing + Critical Thinking and Writing"
2018-05-09,"Fall 2018","California Community College","College of the Sequoias","SJS 110","Introduction to Social Justice",ETHN,110,"Intro Social Justice Studies"
2018-05-09,"Fall 2018","California Community College","Santa Ana College","SJS 110","Introduction to Social Justice",ETHN,150H,"Honors Introduction to Ethnic Studies"
2018-05-09,"Fall 2016","California Community College","Coastline Community College","PHYS 140","Survey of Chemistry and Physics",CHEM,C140,"Survey of Chemistry and Physics"
2018-05-09,"Fall 2018","California Community College","College of the Redwoods","EDUC 200","Introduction to Elementary Classroom Teaching",EDUC,1,"Introduction to Education"
2018-05-09,"Fall 2018","California Community College","Santiago Canyon College","ARTH 110","Survey of Western Art from Prehistory through the Middle Ages",ART,101H,"Honors Survey of Western History I: Prehistory Through the Middle Ages"
2018-05-09,"Spring 2018","California Community College","Merritt College","HIT 105 X",Pathophysiology,BIOL,42,"Basic Pathophysiology"
2018-05-09,"Fall 2017","California Community College","Ventura College","HIT 103 X","Medical Terminology",BUS,V27A,"Beginning Medical Terminology"
2018-05-09,"Fall 2018","California Community College","Chabot College","SJS 110","Introduction to Social Justice",ES,1,"Introduction to Ethnic Studies"
2018-05-09,"Fall 2014","California Community College","Ventura College","HIT 107 X",Pharmacology,NS,V07,"Pharmacology "
2018-05-09,"Summer 2017","California Community College","Los Angeles Trade Technical College","PHYS 210","Calculus-Based Physics for Scientists and Engineers: B",PHYSICS,102,"Physics for Engineers and Scientists II"
2018-05-09,"Fall 2015","California Community College","Irvine Valley College","SJS 120","Introduction to Women’s Studies",GS,10,"Introduction to Women, Gender, and Sexuality Studies "
2018-05-09,"Fall 2024","California Community College","Monterey Peninsula College","SJS 120","Introduction to Women’s Studies",GWOS,1,"Introduction to Gender and Women's Studies"
2018-05-09,"Summer 2017","California Community College","Riverside City College + Moreno Valley College + Norco College","ENGL 120","Introduction to Literature + Introduction to Literature + Introduction to Literature","ENG + ENG + ENG","1BH + 1BH + 1BH","Honors Critical Thinking and Writing + Honors Critical Thinking and Writing + Honors Critical Thinking and Writing"
2018-05-09,"Summer 2017","California Community College","Los Angeles Trade Technical College","PHYS 205","Calculus-Based Physics for Scientists and Engineers: A",PHYSICS,101,"PHYSICS FOR ENGINEERS AND SCIENTISTS I "
2018-05-09,"Fall 2018","California Community College","Cuesta College","EDUC 200","Introduction to Elementary Classroom Teaching",EDUC,200,"Introduction to the Teaching Profession"
2018-05-08,"Summer 2018","California Community College","San Joaquin Delta College","LPPS 110","Introduction to Law and Society",BUS,8,"Introduction to Law and Society"
2018-05-08,"Summer 2018","California Community College","Pasadena City College","ECON 201","Principles of Microeconomics",ECON,001BH,"Honors Principles of Microeconomics"
2018-05-08,"Fall 2018","California Community College","Ventura College","CMUS 100 X","Introduction to Music Technology",MUS,V39," Introduction to Music Technology"
2018-05-08,"Summer 2018","California Community College","San Joaquin Delta College","LPPS 120","Ethical Reasoning/Ethics in Practice",LAW,25,"Ethics and Leadership"
2018-05-08,"Summer 2018","California Community College","Pasadena City College","ECON 202","Principles of Macroeconomics",ECON,001AH,"Honors Principles of Macroeconomics"
2018-05-08,"Summer 2017","California Community College","Pasadena City College","ARTH 140","Arts of Africa, Oceania, and Indigenous North America",Art,001C,"Arts of Africa, Oceania, and Indigenous North America"
2018-05-08,"Fall 2017","California Community College","Skyline College","ARTH 110","Survey of Western Art from Prehistory through the Middle Ages",ART,101,"History of Western Art I"
2018-05-07,"Spring 2019","California Community College","Hartnell College","LPPS 110","Introduction to Law and Society",LAW,41,"Street Law"
2018-05-05,"Fall 2019","California Community College","Las Positas College","MUS 155","Musicianship IV",MUS,10B,"Music Theory and Musicianship 4"
2018-05-05,"Fall 2018","California Community College","Chabot College","MUS 180","Major Ensemble",MUSP,10,Orchestra
2018-05-05,"Spring 2015","California Community College","Victor Valley College","MUS 180","Major Ensemble",MUSC,136,"College Symphonic Band"
2018-05-05,"Fall 2017","California Community College","Mt. San Jacinto College","PSY 170","Introduction to Social Psychology",PSYC,105H,"Honors Social Psychology"
2018-05-05,"Fall 2017","California Community College","Mt. San Jacinto College","PSY 170","Introduction to Social Psychology",PSYC,105,"Social Psychology "
2018-05-05,"Fall 2019","California Community College","Las Positas College","MUS 140","Music Theory III",MUS,10A,"Music Theory and Musicianship 3"
2018-05-05,"Fall 2019","California Community College","Las Positas College","MUS 135","Musicianship II",MUS,8B,"Music Theory and Musicianship 2"
2018-05-05,"Spring 2018","California Community College","Las Positas College","MUS 100","Music Appreciation",MUS,1,"Introduction to Music"
2018-05-05,"Spring 2017","California Community College","Antelope Valley College","MUS 170","Piano I","MUS ",255A,"Beginning Keyboard Harmony"
2018-05-05,"Fall 2019","California Community College","Las Positas College","MUS 125","Musicianship I",MUS,8A,"Music Theory and Musicianship 1"
2018-05-05,"Spring 2017","California Community College","Antelope Valley College","MUS 171 000","Piano II","MUS ",255B,"Advanced Keyboard Harmony"
2018-05-04,"Summer 2017","California Community College","Sacramento City College","MUS 180","Major Ensemble",MUP,406,"Vocal Ensemble"
2018-05-04,"Fall 2018","California Community College","Fullerton College","SJS 130","Introduction to LGBTQ Studies",SOSC,"130 F","Introduction to LGBTQ Studies"
2018-05-04,"Summer 2017","California Community College","Sacramento City College","MUS 180","Major Ensemble",MUP,407,"Advanced Vocal Ensemble"
2018-05-04,"Fall 2016","California Community College","Orange Coast College","ARTS 100","2-D Foundations","ART ",A110,"COLOR AND DESIGN: TWO-DIMENSIONAL"
2018-05-04,"Spring 2013","California Community College","West Valley College","SJS 130","Introduction to LGBTQ Studies",WGQS,003,"Introduction to Gender Studies"
2018-05-04,"Fall 2016","California Community College","Santiago Canyon College","SJS 120","Introduction to Women’s Studies",GSWS,101,"Introduction to Women's Studies"
2018-05-04,"Fall 2017","California Community College","Golden West College","SJS 110","Introduction to Social Justice","SOC ",G111,"Introduction to Social Justice"
2018-05-04,"Summer 2018","California Community College","Cabrillo College","FIRE 130 X","Building Construction for Fire Protection",FT,4,"Building Construction for Fire Protection"
2018-05-04,"Fall 2016","California Community College","Santa Ana College","FIRE 100 X","Principles of Emergency Services",FTC,101,"Fire Protection Organization"
2018-05-04,"Fall 2017","California Community College","Santa Ana College","FIRE 110 X","Fire Prevention",FTC,104,"Fire Prevention"
2018-05-04,"Fall 2017","California Community College","Santa Ana College","FIRE 120 X","Fire Protection Systems",FTC,106,"Fire Protection Systems"
2018-05-04,"Fall 2017","California Community College","Santa Ana College","FIRE 130 X","Building Construction for Fire Protection",FTC,105,"Building Construction for Fire Protection"
2018-05-04,"Fall 2017","California Community College","Santa Ana College","FIRE 140 X","Fire Behavior and Combustion",FTC,102,"Fire Behavior and Combustion"
2018-05-04,"Fall 2017","California Community College","Santa Ana College","FIRE 150 X","Principles of Fire and Emergency Services Safety and Survival",FTC,103,"Principles of Fire and Emergency Services and Safety Survival"
2018-05-04,"Spring 2018","California Community College","Fresno City College","FIRE 100 X","Principles of Emergency Services",FIRET,1,"Fire Protection Organization"
2018-05-04,"Fall 2018","California Community College","Fresno City College","FIRE 110 X","Fire Prevention",FIRET,2,"Fire Prevention Technology"
2018-05-04,"Fall 2018","California Community College","Fresno City College","FIRE 120 X","Fire Protection Systems",FIRET,3,"Fire Protection Equipment and Systems"
2018-05-04,"Spring 2018","California Community College","Fresno City College","FIRE 130 X","Building Construction for Fire Protection",FIRET,4,"Building Construction for Fire Protection"
2018-05-04,"Spring 2018","California Community College","Fresno City College","FIRE 140 X","Fire Behavior and Combustion",FIRET,5,"Fire Behavior and Combustion"
2018-05-04,"Fall 2018","California Community College","Santiago Canyon College","SOCI 150","Introduction to Race and Ethnicity",SOC,150,"Introduction to Race and Ethnicity"
2018-05-04,"Fall 2018","California Community College","Long Beach City College","SOCI 150","Introduction to Race and Ethnicity","SOCIO ",11H,"Honors Race & Ethnic Relations in the U.S."
2018-05-04,"Fall 2018","California Community College","Solano Community College","SOCI 150","Introduction to Race and Ethnicity",SJS,002,"Introduction to Race and Ethnicity"
2018-05-04,"Summer 2017","California Community College","Lake Tahoe Community College","ARTS 250","Introduction to Digital Art",DMA,112,"Introduction to Digital Media Arts"
2018-05-04,"Fall 2016","California Community College","College of San Mateo","ARTS 100","2-D Foundations",DGME,103,"Thinking Visually:  Fundamentals of Two-Dimensional Design"
2018-05-04,"Fall 2017","California Community College","Santa Barbara City College","ARTS 100","2-D Foundations",ART,140,"Art Foundations (2-D) "
2018-05-04,"Fall 2011","California Community College","Las Positas College","SJS 120","Introduction to Women’s Studies","WMST ",2,"Global Perspective of Women"
2018-05-04,"Fall 2015","California Community College","City College of San Francisco","SJS 130","Introduction to LGBTQ Studies",LGBT,5,"Introduction to Lesbian, Gay, Bisexual and Transgender Studies "
2018-05-04,"Fall 2014","California Community College","City College of San Francisco","SJS 120","Introduction to Women’s Studies",WGST,25," Introduction to Women's Studies: Feminism Demystified"
2018-05-04,"Fall 2011","California Community College","Las Positas College","SJS 120","Introduction to Women’s Studies","WMST ",1,"Introduction to Women’s Studies"
2018-05-04,"Fall 2013","California Community College","Madera Community College","ARTS 250","Introduction to Digital Art",ART,30A,"Illustrator: Beginning Computer Drawing and Design"
2018-05-04,"Fall 2013","California Community College","Reedley College","ARTS 250","Introduction to Digital Art",ART,30A,"Illustrator: Beginning Computer Drawing and Design"
2018-05-02,"Fall 2018","California Community College","Las Positas College","POLS 110","Introduction to American Government and Politics",POLI,7,"Introduction to American Government"
2018-05-01,"Spring 2018","California State University","Sonoma State University","PHYS 205","Calculus-Based Physics for Scientists and Engineers: A + Calculus-Based Physics for Scientists and Engineers: A","PHYS + PHYS","116 + 114","Introductory Laboratory Experience + Introduction to Physics I"
2018-05-01,"Spring 2018","California State University","Sonoma State University","PHYS 200 S","Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC","PHYS + PHYS + PHY + PHYS","216 + 214 + 116 + 114","​ Introductory Laboratory + Introduction to Physics I + Introductory Laboratory Experience + Introduction to Physics I"
2018-05-01,"Spring 2018","California State University","Sonoma State University","PHYS 105","Algebra/Trigonometry-Based Physics A + Algebra/Trigonometry-Based Physics A","PHYS + PHYS","209A + 210A","General Physics Lab + General Physics"
2018-05-01,"Spring 2018","California State University","Sonoma State University","PHYS 100 S","Algebra/Trigonometry-Based Physics: AB + Algebra/Trigonometry-Based Physics: AB + Algebra/Trigonometry-Based Physics: AB + Algebra/Trigonometry-Based Physics: AB","PHYS + PHYS + PHYS + PHYS","210B + 209A + 209B + 210A","General Physics Lab + General Physics Lab + General Physics + General Physics"
2018-05-01,"Spring 2018","California State University","Sonoma State University","PHYS 110","Algebra/Trigonometry-Based Physics B + Algebra/Trigonometry-Based Physics B","PHYS + PHYS","209B + 210B","General Physics Lab + General Physics"
2018-05-01,"Spring 2018","California State University","Sonoma State University","PHYS 215","Calculus-Based Physics for Scientists and Engineers: C + Calculus-Based Physics for Scientists and Engineers: C","PHYS + PHYS","216 + 214","Introductory Lab + Introduction to Physics II"
2018-05-01,"Spring 2018","California State University","Sonoma State University","COMP 142","Computer Architecture and Organization",CS,252,"Intro to Computer Organization"
2018-05-01,"Spring 2018","California State University","Sonoma State University","COMP 152","Discrete Structures",CS,242,"Discrete Structures for CS"
2018-05-01,"Spring 2018","California State University","Sonoma State University","COMP 132","Programming Concepts and Methodology II",CS,215,"Programming II"
2018-05-01,"Spring 2018","California State University","Sonoma State University","COMP 122","Programming Concepts and Methodology I",CS,115,"Programming I"
2018-05-01,"Spring 2018","California State University","Sonoma State University","ARTH 120","Survey of Western Art from Renaissance to Contemporary",ARTH,211,"Introduction to Art History"
2018-05-01,"Spring 2018","California State University","Sonoma State University","ARTS 220","Introduction to Printmaking (Archived - for reference only)",ARTS,245,"Beginning Printmaking"
2018-05-01,"Spring 2018","California State University","Sonoma State University","ARTS 200","Figure Drawing",ARTS,204,"Beginning Life Drawing"
2018-05-01,"Spring 2018","California State University","Sonoma State University","ARTS 250","Introduction to Digital Art",ARTS,105,"Media Arts Fundamentals"
2018-05-01,"Spring 2018","California State University","Sonoma State University","ARTS 100","2-D Foundations",ARTS,101,"Art Fundamentals"
2018-05-01,"Spring 2018","California State University","Sonoma State University","ARTS 101","3-D Foundations",ARTS,102,"Fundamentals of Three Dimesion Design"
2018-05-01,"Spring 2018","California State University","San Francisco State University","MATH 250","Introduction to Linear Algebra",MATH,245,"Elementary Differential Equations and Linear Algebra"
2018-05-01,"Spring 2018","California State University","Sonoma State University","PHYS 210","Calculus-Based Physics for Scientists and Engineers: B + Calculus-Based Physics for Scientists and Engineers: B","PHYS + PHYS","216 + 214","Introductory Lab + Introduction to Physics II"
2018-05-01,"Spring 2018","California State University","San Francisco State University","MATH 910 S","Differential Equations and Linear Algebra",MATH,245,"Elementary Differential Equations and Linear Algebra"
2018-05-01,"Spring 2018","California State University","San Francisco State University","MATH 240","Ordinary Differential Equations",MATH,245,"Elementary Differential Equations and Linear Algebra"
2018-05-01,"Spring 2018","California State University","California State University, Long Beach","HOSP 120","Hospitality Cost Control",HM,277,"Cost Control in Hospitality Management"
2018-05-01,"Spring 2018","California State University","California State University, Northridge","BUS 140","Business Information Systems, Computer Information Systems",IS,212,"Information Systems for Business Users"
2018-05-01,"Spring 2018","California State University","California State University, Long Beach","HOSP 160","Culinary Production and Operations",HM,176,"Fundamentals of Food Preparation"
2018-05-01,"Spring 2018","California State University","California State University, Long Beach","HOSP 100","Introduction to Hospitality Management",HM,170,"Introduction to Hospitality Management"
2018-05-01,"Spring 2018","California State University","California State University, Northridge","ITIS 120","Computer Information Systems, Computer Concepts, Information Technology Concepts",IS,212,"Information Systems for Business Users"
2018-05-01,"Spring 2018","California State University","California State University, Long Beach","HOSP 110","Sanitation and Safety",HM,173,"Applied Foodservice Sanitation"
2018-04-30,"Summer 2018","California Community College","Foothill College","MATH 900 S","Single Variable Calculus Sequence + Single Variable Calculus Sequence + Single Variable Calculus Sequence","MATH + MATH + MATH","1A + 1BH + 1C","Calculus + Honors Calculus II + Calculus"
2018-04-30,"Fall 2017","California Community College","Los Angeles Pierce College","MATH 110","Introduction to Statistics",MATH,228B,"Statistics Pathyway Part II"
2018-04-30,"Summer 2018","California Community College","Foothill College","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHEM + CHEM + CHEM","1AH + 1BH + 1C","Honors General Chemistry + Honors General Chemistry + General Chemistry & Qualitative Analysis"
2018-04-30,"Summer 2018","California Community College","Foothill College","MATH 900 S","Single Variable Calculus Sequence + Single Variable Calculus Sequence + Single Variable Calculus Sequence","MATH + MATH + MATH","1AH + 1B + 1C","Honors Calculus I + Calculus + Calculus"
2018-04-30,"Summer 2018 + Summer 2016","California Community College","Foothill College","MATH 210","Single Variable Calculus I Early Transcendentals + Single Variable Calculus I Early Transcendentals","MATH + MATH","1BH + 1AH","Honors Calculus II + Honors Calculus I"
2018-04-30,"Summer 2018","California Community College","Foothill College","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHEM + CHEM + CHEM","1A + 1BH + 1C","General Chemistry + Honors General Chemistry + General Chemistry & Qualitative Analysis"
2018-04-30,"Fall 2018","California Community College","De Anza College","MATH 240","Ordinary Differential Equations",MATH,2AH,"Differential Equations - HONORS"
2018-04-30,"Summer 2018","California Community College","Foothill College","MATH 220","Single Variable Calculus II Early Transcendentals + Single Variable Calculus II Early Transcendentals","MATH + MATH","1BH + 1C","Honors Calculus II + Calculus "
